Provincia;Comune;Museo;Sistema;Anno;Ingressi
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2020;11684
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2020;3082
TO;TORINO;Museo della Sindone;Metropolitano;2020;2711
TO;TORINO;Museo di Anatomia;Metropolitano;2020;5179
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2020;3965
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2020;4931
TO;TORINO;Museo Egizio;Metropolitano;2020;241139
TO;TORINO;Museo Faà di Bruno;Metropolitano;2020;185
TO;TORINO;Museo Lavazza;Metropolitano;2020;14990
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2020;60574
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2020;163459
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2020;20772
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2020;26835
TO;TORINO;Museo Regionale di Scienze Naturali;Metropolitano;2020;-1
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2020;505
TO;TORINO;Museo Storico Artiglieria;Metropolitano;2020;-1
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2020;1101
TO;TORINO;Orto Botanico;Metropolitano;2020;3342
TO;TORINO;Palazzo Barolo;Metropolitano;2020;2746
TO;TORINO;Palazzo Carignano;Metropolitano;2020;5957
TO;TORINO;Palazzo Madama;Metropolitano;2020;92201
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2020;5462
TO;TORINO;Pinacoteca Albertina;Metropolitano;2020;8274
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2020;21276
TO;TORINO;Polo del '900;Metropolitano;2020;22120
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2020;14453
TO;TORINO;Villa della Regina;Metropolitano;2020;21682
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2020;121198
CN;RACCONIGI;Castello e parco di Racconigi;Metropolitano;2021;24026
TO;AGLIÈ;Castello Ducale e parco di Agliè;Metropolitano;2021;25767
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2021;5772
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2021;44345
TO;PINO TORINESE;Infini.to;Metropolitano;2021;12544
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2021;1685
TO;RIVOLI;Castello di Rivoli;Metropolitano;2021;41568
TO;TORINO;Borgo e Rocca Medievale;Metropolitano;2021;7716
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2021;24253
TO;TORINO;Fondazione Merz;Metropolitano;2021;6146
TO;TORINO;Fondazione Sandretto;Metropolitano;2021;np
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2021;-1
TO;TORINO;GAM;Metropolitano;2021;81051
TO;TORINO;Juventus Museum;Metropolitano;2021;46223
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2021;5591
TO;TORINO;MAO;Metropolitano;2021;54115
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2021;5462
TO;TORINO;MEF Outside;Metropolitano;2021;-1
TO;TORINO;MIAAO - Museo Internazionale di arti applicate;Metropolitano;2021;-1
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2021;6767
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2021;201433
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2021;35503
TO;TORINO;Museo Casa Don Bosco - Valdocco -Torino;Metropolitano;2021;10073
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2021;13186
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2021;8228
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2021;3537
TO;TORINO;Museo della Frutta;Metropolitano;2021;6741
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2021;12390
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2021;2734
TO;TORINO;Museo della Sindone;Metropolitano;2021;3866
TO;TORINO;Museo di Anatomia;Metropolitano;2021;6090
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2021;3905
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2021;3230
TO;TORINO;Museo Egizio;Metropolitano;2021;398883
TO;TORINO;Museo Faà di Bruno;Metropolitano;2021;1176
TO;TORINO;Museo Lavazza;Metropolitano;2021;27191
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2021;105876
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2021;236058
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2021;37103
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2021;36380
TO;TORINO;Museo Regionale di Scienze Naturali;Metropolitano;2021;-1
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2021;730
TO;TORINO;Museo Storico Artiglieria;Metropolitano;2021;-1
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2021;1266
TO;TORINO;Orto Botanico;Metropolitano;2021;12018
TO;TORINO;Palazzo Barolo;Metropolitano;2021;2700
TO;TORINO;Palazzo Carignano;Metropolitano;2021;8939
TO;TORINO;Palazzo Madama;Metropolitano;2021;99358
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2021;10802
TO;TORINO;Pinacoteca Albertina;Metropolitano;2021;7781
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2021;31412
TO;TORINO;Polo del '900;Metropolitano;2021;24558
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2021;44761
TO;TORINO;Villa della Regina;Metropolitano;2021;22666
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2021;172909
CN;RACCONIGI;Castello e parco di Racconigi;Metropolitano;2022;45097
TO;AGLIÈ;Castello Ducale e parco di Agliè;Metropolitano;2022;35396
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2022;13119
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2022;96812
TO;PINO TORINESE;Infini.to;Metropolitano;2022;39974
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2022;2423
TO;RIVOLI;Castello di Rivoli;Metropolitano;2022;85520
TO;TORINO;Borgo e Rocca Medievale;Metropolitano;2022;-1
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2022;69490
TO;TORINO;Fondazione Merz;Metropolitano;2022;6868
TO;TORINO;Fondazione Sandretto;Metropolitano;2022;np
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2022;-1
TO;TORINO;GAM;Metropolitano;2022;153636
TO;TORINO;Juventus Museum;Metropolitano;2022;126806
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2022;21681
TO;TORINO;MAO;Metropolitano;2022;99879
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2022;6114
TO;TORINO;MEF Outside;Metropolitano;2022;-1
TO;TORINO;MIAAO - Museo Internazionale di arti applicate;Metropolitano;2022;-1
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2022;5664
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2022;455584
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2022;77036
TO;TORINO;Museo Casa Don Bosco - Valdocco -Torino;Metropolitano;2022;24221
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2022;27667
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2022;17135
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2022;12554
TO;TORINO;Museo della Frutta;Metropolitano;2022;13586
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2022;77580
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2022;9281
TO;TORINO;Museo della Sindone;Metropolitano;2022;11504
TO;TORINO;Museo di Anatomia;Metropolitano;2022;18901
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2022;11196
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2022;8424
TO;TORINO;Museo Egizio;Metropolitano;2022;907364
TO;TORINO;Museo Faà di Bruno;Metropolitano;2022;1331
TO;TORINO;Museo Lavazza;Metropolitano;2022;64447
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2022;237975
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2022;566577
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2022;64446
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2022;96471
TO;TORINO;Museo Regionale di Scienze Naturali;Metropolitano;2022;-1
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2022;1553
TO;TORINO;Museo Storico Artiglieria;Metropolitano;2022;-1
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2022;2561
TO;TORINO;Orto Botanico;Metropolitano;2022;19555
TO;TORINO;Palazzo Barolo;Metropolitano;2022;5867
TO;TORINO;Palazzo Carignano;Metropolitano;2022;25856
TO;TORINO;Palazzo Madama;Metropolitano;2022;243638
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2022;16987
TO;TORINO;Pinacoteca Albertina;Metropolitano;2022;11062
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2022;171898
TO;TORINO;Polo del '900;Metropolitano;2022;49491
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2022;104354
TO;TORINO;Villa della Regina;Metropolitano;2022;55287
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2022;332775
TO;TORINO;Officina della Scrittura;Metropolitano;2022;1250
CN;RACCONIGI;Castello e parco di Racconigi;Metropolitano;2023;37734
TO;AGLIÈ;Castello Ducale e parco di Agliè;Metropolitano;2023;42932
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2023;14989
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2023;116198
TO;PINO TORINESE;Infini.to;Metropolitano;2023;53853
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2023;4155
TO;RIVOLI;Castello di Rivoli;Metropolitano;2023;111770
TO;TORINO;Borgo e Rocca Medievale;Metropolitano;2023;-1
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2023;91385
TO;TORINO;Fondazione Merz;Metropolitano;2023;10157
TO;TORINO;Fondazione Sandretto;Metropolitano;2023;np
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2023;7353
TO;TORINO;GAM;Metropolitano;2023;180229
TO;TORINO;Juventus Museum;Metropolitano;2023;148703
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2023;35002
TO;TORINO;MAO;Metropolitano;2023;96507
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2023;8214
TO;TORINO;MEF Outside;Metropolitano;2023;-1
TO;TORINO;MIAAO - Museo Internazionale di arti applicate;Metropolitano;2023;-1
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2023;6335
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2023;603069
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2023;73419
TO;TORINO;Museo Casa Don Bosco - Valdocco -Torino;Metropolitano;2023;28449
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2023;34069
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2023;19993
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2023;15056
TO;TORINO;Museo della Frutta;Metropolitano;2023;18658
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2023;166508
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2023;14463
TO;TORINO;Museo della Sindone;Metropolitano;2023;14914
TO;TORINO;Museo di Anatomia;Metropolitano;2023;22968
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2023;15762
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2023;2550
TO;TORINO;Museo Egizio;Metropolitano;2023;1061157
TO;TORINO;Museo Faà di Bruno;Metropolitano;2023;1200
TO;TORINO;Museo Lavazza;Metropolitano;2023;99020
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2023;305391
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2023;754999
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2023;64881
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2023;123068
TO;TORINO;Museo Regionale di Scienze Naturali;Metropolitano;2023;-1
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2023;2003
TO;TORINO;Museo Storico Artiglieria;Metropolitano;2023;-1
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2023;5229
TO;TORINO;Orto Botanico;Metropolitano;2023;20901
TO;TORINO;Palazzo Barolo;Metropolitano;2023;9680
TO;TORINO;Palazzo Carignano;Metropolitano;2023;41876
TO;TORINO;Palazzo Madama;Metropolitano;2023;262496
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2023;16126
TO;TORINO;Pinacoteca Albertina;Metropolitano;2023;10551
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2023;68271
TO;TORINO;Polo del '900;Metropolitano;2023;62395
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2023;128295
TO;TORINO;Villa della Regina;Metropolitano;2023;74731
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2023;429892
TO;TORINO;Officina della Scrittura;Metropolitano;2023;3752
TO;TORINO;Sala Espositiva Tranvia Sassi;Metropolitano;2023;81310
AL;ACQUI TERME;Museo Civico Archeologico;Regionale;2019;4457
AL;ALESSANDRIA;AcdB - Alessandria città delle Biciclette;Regionale;2019;4007
AL;ALESSANDRIA;Museo del Cappello Borsalino;Regionale;2019;-1
AL;ALESSANDRIA;"Museo Etnografico ""C'era una volta""(Museo Gambarina)";Regionale;2019;11826
AL;ALESSANDRIA;Museo Marengo;Regionale;2019;2277
AL;ALESSANDRIA;Palazzo Cuttica;Regionale;2019;2495
AL;ALESSANDRIA;Sale d'Arte;Regionale;2019;3406
AL;ALESSANDRIA;Teatro delle Scienze;Regionale;2019;1548
AL;BISTAGNO;Museo Gipsoteca Monteverde;Regionale;2019;1714
AL;CASALE MONFERRATO;Museo Civico di Casale Monf.to;Regionale;2019;7260
AL;CASALE MONFERRATO;Museo d'Arte e Storia Ebraica;Regionale;2019;16545
AL;CONZANO;Villa Vidua;Regionale;2019;np
AL;GAVI;Forte di Gavi;Regionale;2019;5053
AL;NOVI LIGURE;Museo dei Campionissimi;Regionale;2019;4654
AL;OVADA;"Museo Paleontologico ""Giulio Maini""";Regionale;2019;1075
AL;ROCCA GRIMALDA;Museo della Maschera;Regionale;2019;np
AL;SERRALUNGA DI CREA;Sacro Monte di Crea;Regionale;2019;918
AL;TORTONA;Pinacoteca - Tortona;Regionale;2019;6010
AL;VOLPEDO;Studio Pellizza da Volpedo;Regionale;2019;8449
AT;ALBUGNANO;Abbazia di Vezzolano;Regionale;2019;46252
AT;ASTI;Fondazione Asti Musei - Palazzo Mazzetti;Regionale;2019;86388
AT;ASTI;Museo del Risorgimento di Asti;Regionale;2019;-1
AT;CASTELNUOVO DON BOSCO;Museo Missionario Don Bosco;Regionale;2019;10241
AT;CISTERNA D'ASTI;Museo Arti e Mestieri;Regionale;2019;5474
BI;comuni vari;Rete Museale Biellese;Regionale;2019;19785
BI;BIELLA;Fondazione Pistoletto;Regionale;2019;35664
BI;BIELLA;Giardino Botanico di Oropa;Regionale;2019;8397
BI;BIELLA;Macist Museum;Regionale;2019;1886
BI;BIELLA;Museo dei Tesori di Oropa;Regionale;2019;8084
BI;BIELLA;Museo del Territorio Biellese;Regionale;2019;11175
BI;BIELLA;Palazzo Gromo Losa;Regionale;2019;7457
BI;BIELLA;Palazzo La Marmora;Regionale;2019;864
BI;CANDELO;Ecomuseo della vitivinicoltura - Ricetto del Candelo;Regionale;2019;1501
BI;COSSATO;Ecomuseo del Cossatese e delle Baragge;Regionale;2019;50
BI;MEZZANA MORTIGLIENGO;Museo Laboratorio del Mortigliengo;Regionale;2019;294
BI;PETTINENGO;Museo della sacralità dell’acqua e degli acquasantini (MUSA);Regionale;2019;204
BI;PRAY;La Fabbrica della Ruota;Regionale;2019;1264
BI;RONCO BIELLESE;Ecomuseo della Terracotta;Regionale;2019;1381
BI;ROSAZZA;Casa Museo dell'Alta Valle del Cervo;Regionale;2019;650
BI;SORDEVOLO;Ecomuseo della Tradizione Costruttiva;Regionale;2019;450
BI;TRIVERO;Casa Zegna;Regionale;2019;5882
BI;VERRONE;Falseum - Museo del falso e dell'inganno;Regionale;2019;1360
CN;ALBA;"Museo Civico ""Federico Eusebio""";Regionale;2019;21038
CN;BAROLO;Museo dei Cavatappi;Regionale;2019;np
CN;BAROLO;WIMU - Museo del vino;Regionale;2019;57700
CN;BORGO SAN DALMAZZO;Museo dell'Abbazia di Borgo San Dalmazzo;Regionale;2019;806
CN;BRA;Museo Civico Craveri;Regionale;2019;np
CN;BRA;Museo del Giocattolo;Regionale;2019;2684
CN;BRA;Palazzo Traversa;Regionale;2019;4404
CN;BUSCA;Castello del Roccolo;Regionale;2019;3471
CN;CARAGLIO;Filatoio Rosso;Regionale;2019;9855
CN;CASTELDELFINO;Centro visita Aleve';Regionale;2019;5284
CN;CHERASCO;Museo della Magia;Regionale;2019;12911
CN;CHIUSA DI PESIO;Museo della Regia Fabbrica di Vetri e Cristalli;Regionale;2019;np
CN;COSTIGLIOLE SALUZZO;Palazzo Serriod de La Tour;Regionale;2019;np
CN;CRISSOLO;Polo Educativo Pian del Re;Regionale;2019;930
CN;CUNEO;Museo Archeologico Caburrum;Regionale;2019;np
CN;CUNEO;Museo Civico di Cuneo;Regionale;2019;28532
CN;CUNEO;Museo Diocesano di Cuneo;Regionale;2019;1263
CN;DEMONTE;Palazzo Borelli;Regionale;2019;np
CN;DRONERO;Espaci Occitan;Regionale;2019;689
CN;DRONERO;Museo Mallé;Regionale;2019;911
CN;FOSSANO;Castello Principi D'Acaja;Regionale;2019;3781
CN;FOSSANO;Museo Diocesano di Fossano;Regionale;2019;904
CN;FRABOSA SOPRANA;Grotte di Bossea;Regionale;2019;np
CN;GOVONE;Castello Reale di Govone;Regionale;2019;11985
CN;GRINZANE;Castello di Grinzane Cavour - Museo delle Langhe;Regionale;2019;50298
CN;LAGNASCO;Castelli Tapparelli D'Azeglio di Lagnasco;Regionale;2019;np
CN;MAGLIANO ALFIERI;Museo Civico Arti e Tradizioni Popolari La Cultura del gesso;Regionale;2019;1837
CN;MANTA;Castello della Manta;Regionale;2019;37015
CN;MARTINIANA PO;Museo del Piropo;Regionale;2019;305
CN;MOMBASIGLIO;Museo Generale Bonaparte;Regionale;2019;76
CN;MONDOVÌ;Chiesa della Missione;Regionale;2019;2970
CN;MONDOVÌ;Museo Civico della Stampa;Regionale;2019;-1
CN;MONDOVÌ;Museo della Ceramica;Regionale;2019;8891
CN;MONDOVÌ;Torre Civica del Belvedere;Regionale;2019;4886
CN;PIASCO;Museo dell'Arpa;Regionale;2019;2227
CN;REVELLO;Abbazia di Staffarda;Regionale;2019;20210
CN;REVELLO;Museo Naturalistico fiume Po;Regionale;2019;1084
CN;ROCCA DE BALDI;Castello di Rocca de' Baldi;Regionale;2019;676
CN;SALUZZO;Casa Pellico;Regionale;2019;1688
CN;SALUZZO;Castiglia;Regionale;2019;15791
CN;SALUZZO;Museo Civico Casa Cavassa;Regionale;2019;17907
CN;SALUZZO;Torre Civica;Regionale;2019;4460
CN;SANFRONT;Borgata Museo Balma Boves;Regionale;2019;2760
CN;SAVIGLIANO;Museo Civico di Savigliano;Regionale;2019;6066
CN;SAVIGLIANO;Museo Ferroviario;Regionale;2019;5765
CN;SAVIGLIANO;Múses - Accademia Europea delle Essenze;Regionale;2019;4021
CN;SERRALUNGA D'ALBA;Castello di Serralunga;Regionale;2019;15916
CN;VENASCA;Fabbrica dei suoni;Regionale;2019;18420
CN;VINADIO;Forte Albertino;Regionale;2019;7720
NO;CASALBELTRAME;Museo Etnografico dell'attrezzo agricolo;Regionale;2019;1290
NO;NOVARA;Civiche Raccolte del Broletto;Regionale;2019;26466
NO;NOVARA;Cupola San Gaudenzio;Regionale;2019;5377
NO;NOVARA;Museo Faraggiana Ferrandi;Regionale;2019;14039
NO;NOVARA;Raccolte di Casa Museo Rognoni Salvaneschi;Regionale;2019;22
NO;OLEGGIO;Museo Fanchini;Regionale;2019;16574
NO;ORTA SAN GIULIO;Sacro Monte d'Orta;Regionale;2019;np
NO;ROMAGNANO SESIA;Museo storico Etnografico della bassa valsesia;Regionale;2019;np
NO;SAN MAURIZIO D'OPAGLIO;Museo del Rubinetto;Regionale;2019;np
NO;VACCIAGO DI AMENO;Fondazione Calderara;Regionale;2019;1018
TO;ALPIGNANO;Ecomuseo Sogno di luce;Regionale;2019;2020
TO;AVIGLIANA;Museo del Dinamitificio Nobel;Regionale;2019;np
TO;BARDONECCHIA;Forte Bramafam;Regionale;2019;5980
TO;BARDONECCHIA;Museo di Arte Religiosa Alpina - Bardonecchia;Regionale;2019;444
TO;CAMBIANO;Munlab - Museo dell'Argilla;Regionale;2019;413
TO;CARAVINO;Castello di Masino;Regionale;2019;61356
TO;CARMAGNOLA;Ecomuseo della Canapa;Regionale;2019;494
TO;CARMAGNOLA;Museo Civico Navale;Regionale;2019;297
TO;CARMAGNOLA;Museo Civico Storia Naturale;Regionale;2019;1261
TO;CARMAGNOLA;Museo Tipografico Rondani;Regionale;2019;427
TO;CARMAGNOLA;Sinagoga di Carmagnola;Regionale;2019;468
TO;CERESOLE REALE;Homo et Ibex;Regionale;2019;2051
TO;CHIERI;Museo Martini ;Regionale;2019;35181
TO;CUORGNÈ;Museo Archeologico del Canavese - Cuorgnè;Regionale;2019;2236
TO;EXILLES;Forte di Exilles;Regionale;2019;np
TO;FENESTRELLE;Forte di Fenestrelle;Regionale;2019;33942
TO;FROSSASCO;Museo dell'Emigrazione;Regionale;2019;2137
TO;FROSSASCO;Museo del Gusto;Regionale;2019;-1
TO;GIAGLIONE;Museo di Arte Religiosa Alpina - Giaglione;Regionale;2019;65
TO;GRUGLIASCO;Museo del Grande Torino;Regionale;2019;2861
