Provincia;Comune;Museo;Sistema;Anno;Mese;Ingressi
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2023;febbraio;829
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2023;febbraio;45473
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2023;febbraio;6381
TO;TORINO;Museo Casa Don Bosco - Valdocco - Torino;Metropolitano;2023;febbraio;1960
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2023;febbraio;2917
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2023;febbraio;1467
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2023;febbraio;1408
TO;TORINO;Museo della Frutta;Metropolitano;2023;febbraio;1269
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2023;febbraio;10367
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2023;febbraio;1596
TO;TORINO;Museo della Sindone;Metropolitano;2023;febbraio;715
TO;TORINO;Museo di Anatomia;Metropolitano;2023;febbraio;2143
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2023;febbraio;1190
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2023;febbraio;822
TO;TORINO;Museo Egizio;Metropolitano;2023;febbraio;86646
TO;TORINO;Museo Faà di Bruno;Metropolitano;2023;febbraio;69
TO;TORINO;Museo Lavazza;Metropolitano;2023;febbraio;6427
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2023;febbraio;20580
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2023;febbraio;48180
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2023;febbraio;4973
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2023;febbraio;8761
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2023;febbraio;170
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2023;febbraio;505
TO;TORINO;Officina della Scrittura;Metropolitano;2023;febbraio;511
TO;TORINO;Orto Botanico;Metropolitano;2023;febbraio;232
TO;TORINO;Palazzo Barolo;Metropolitano;2023;febbraio;1457
TO;TORINO;Palazzo Carignano;Metropolitano;2023;febbraio;2095
TO;TORINO;Palazzo Madama;Metropolitano;2023;febbraio;9588
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2023;febbraio;1151
TO;TORINO;Pinacoteca Albertina;Metropolitano;2023;febbraio;1167
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2023;febbraio;3559
TO;TORINO;Polo del '900;Metropolitano;2023;febbraio;4481
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2023;febbraio;5951
TO;TORINO;Sala Espositiva Tranvia Sassi;Metropolitano;2023;febbraio;4836
TO;TORINO;Villa della Regina;Metropolitano;2023;febbraio;5849
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2023;febbraio;9299
CN;RACCONIGI;Castello di Racconigi;Metropolitano;2023;marzo;2764
CN;RACCONIGI;Castello di Racconigi - Parco;Metropolitano;2023;marzo;-1
TO;AGLIÈ;Castello Ducale di Agliè;Metropolitano;2023;marzo;1907
TO;AGLIÈ;Castello Ducale di Agliè - Parco;Metropolitano;2023;marzo;2268
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2023;marzo;1329
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2023;marzo;11186
TO;PINO TORINESE;Infini.to;Metropolitano;2023;marzo;6317
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2023;marzo;438
TO;RIVOLI;Castello di Rivoli;Metropolitano;2023;marzo;13292
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2023;marzo;9112
TO;TORINO;Fondazione Merz;Metropolitano;2023;marzo;-1
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2023;marzo;885
TO;TORINO;GAM;Metropolitano;2023;marzo;11498
TO;TORINO;Juventus Museum;Metropolitano;2023;marzo;8837
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2023;marzo;5970
TO;TORINO;MAO;Metropolitano;2023;marzo;9399
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2023;marzo;561
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2023;marzo;641
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2023;marzo;49961
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2023;marzo;1553
TO;TORINO;Museo Casa Don Bosco - Valdocco - Torino;Metropolitano;2023;marzo;2867
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2023;marzo;3957
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2023;marzo;1856
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2023;marzo;2111
TO;TORINO;Museo della Frutta;Metropolitano;2023;marzo;1507
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2023;marzo;12463
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2023;marzo;2104
TO;TORINO;Museo della Sindone;Metropolitano;2023;marzo;1228
TO;TORINO;Museo di Anatomia;Metropolitano;2023;marzo;2740
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2023;marzo;2302
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2023;marzo;1081
TO;TORINO;Museo Egizio;Metropolitano;2023;marzo;98664
TO;TORINO;Museo Faà di Bruno;Metropolitano;2023;marzo;246
TO;TORINO;Museo Lavazza;Metropolitano;2023;marzo;6805
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2023;marzo;26156
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2023;marzo;60054
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2023;marzo;5888
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2023;marzo;15396
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2023;marzo;214
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2023;marzo;362
TO;TORINO;Officina della Scrittura;Metropolitano;2023;marzo;440
TO;TORINO;Orto Botanico;Metropolitano;2023;marzo;347
TO;TORINO;Palazzo Barolo;Metropolitano;2023;marzo;1713
TO;TORINO;Palazzo Carignano;Metropolitano;2023;marzo;2821
TO;TORINO;Palazzo Madama;Metropolitano;2023;marzo;13579
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2023;marzo;1507
TO;TORINO;Pinacoteca Albertina;Metropolitano;2023;marzo;1254
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2023;marzo;5532
TO;TORINO;Polo del '900;Metropolitano;2023;marzo;8459
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2023;marzo;8058
TO;TORINO;Sala Espositiva Tranvia Sassi;Metropolitano;2023;marzo;7663
TO;TORINO;Villa della Regina;Metropolitano;2023;marzo;8646
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2023;marzo;28402
CN;RACCONIGI;Castello di Racconigi;Metropolitano;2023;aprile;7806
CN;RACCONIGI;Castello di Racconigi - Parco;Metropolitano;2023;aprile;-1
TO;AGLIÈ;Castello Ducale di Agliè;Metropolitano;2023;aprile;2917
TO;AGLIÈ;Castello Ducale di Agliè - Parco;Metropolitano;2023;aprile;4634
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2023;aprile;2043
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2023;aprile;18301
TO;PINO TORINESE;Infini.to;Metropolitano;2023;aprile;5693
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2023;aprile;391
TO;RIVOLI;Castello di Rivoli;Metropolitano;2023;aprile;10932
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2023;aprile;7370
TO;TORINO;Fondazione Merz;Metropolitano;2023;aprile;986
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2023;aprile;1389
TO;TORINO;GAM;Metropolitano;2023;aprile;13418
TO;TORINO;Juventus Museum;Metropolitano;2023;aprile;22789
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2023;aprile;4673
TO;TORINO;MAO;Metropolitano;2023;aprile;10618
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2023;aprile;2580
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2023;aprile;590
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2023;aprile;78810
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2023;aprile;5220
TO;TORINO;Museo Casa Don Bosco - Valdocco - Torino;Metropolitano;2023;aprile;3773
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2023;aprile;4162
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2023;aprile;2421
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2023;aprile;2716
TO;TORINO;Museo della Frutta;Metropolitano;2023;aprile;2091
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2023;aprile;22706
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2023;aprile;1791
TO;TORINO;Museo della Sindone;Metropolitano;2023;aprile;2011
TO;TORINO;Museo di Anatomia;Metropolitano;2023;aprile;3130
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2023;aprile;2942
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2023;aprile;189
TO;TORINO;Museo Egizio;Metropolitano;2023;aprile;128576
TO;TORINO;Museo Faà di Bruno;Metropolitano;2023;aprile;111
TO;TORINO;Museo Lavazza;Metropolitano;2023;aprile;9789
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2023;aprile;44268
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2023;aprile;80552
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2023;aprile;5947
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2023;aprile;16293
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2023;aprile;171
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2023;aprile;358
TO;TORINO;Officina della Scrittura;Metropolitano;2023;aprile;230
TO;TORINO;Orto Botanico;Metropolitano;2023;aprile;7319
TO;TORINO;Palazzo Barolo;Metropolitano;2023;aprile;1104
TO;TORINO;Palazzo Carignano;Metropolitano;2023;aprile;7129
TO;TORINO;Palazzo Madama;Metropolitano;2023;aprile;21229
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2023;aprile;931
TO;TORINO;Pinacoteca Albertina;Metropolitano;2023;aprile;1142
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2023;aprile;7563
TO;TORINO;Polo del '900;Metropolitano;2023;aprile;7160
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2023;aprile;16238
TO;TORINO;Sala Espositiva Tranvia Sassi;Metropolitano;2023;aprile;11729
TO;TORINO;Villa della Regina;Metropolitano;2023;aprile;13135
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2023;aprile;89472
CN;RACCONIGI;Castello di Racconigi;Metropolitano;2023;maggio;4621
CN;RACCONIGI;Castello di Racconigi - Parco;Metropolitano;2023;maggio;-1
TO;AGLIÈ;Castello Ducale di Agliè;Metropolitano;2023;maggio;2423
TO;AGLIÈ;Castello Ducale di Agliè - Parco;Metropolitano;2023;maggio;1918
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2023;maggio;1617
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2023;maggio;11437
TO;PINO TORINESE;Infini.to;Metropolitano;2023;maggio;5844
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2023;maggio;343
TO;RIVOLI;Castello di Rivoli;Metropolitano;2023;maggio;10428
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2023;maggio;6069
TO;TORINO;Fondazione Merz;Metropolitano;2023;maggio;1136
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2023;maggio;867
TO;TORINO;GAM;Metropolitano;2023;maggio;13019
TO;TORINO;Juventus Museum;Metropolitano;2023;maggio;16122
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2023;maggio;6641
TO;TORINO;MAO;Metropolitano;2023;maggio;11070
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2023;maggio;1929
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2023;maggio;571
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2023;maggio;59584
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2023;maggio;8864
TO;TORINO;Museo Casa Don Bosco - Valdocco - Torino;Metropolitano;2023;maggio;2494
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2023;maggio;4871
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2023;maggio;1932
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2023;maggio;2084
TO;TORINO;Museo della Frutta;Metropolitano;2023;maggio;2760
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2023;maggio;10191
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2023;maggio;1945
TO;TORINO;Museo della Sindone;Metropolitano;2023;maggio;1503
TO;TORINO;Museo di Anatomia;Metropolitano;2023;maggio;3501
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2023;maggio;3011
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2023;maggio;-1
TO;TORINO;Museo Egizio;Metropolitano;2023;maggio;107415
TO;TORINO;Museo Faà di Bruno;Metropolitano;2023;maggio;133
TO;TORINO;Museo Lavazza;Metropolitano;2023;maggio;8268
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2023;maggio;31153
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2023;maggio;65536
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2023;maggio;5409
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2023;maggio;15986
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2023;maggio;144
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2023;maggio;313
TO;TORINO;Officina della Scrittura;Metropolitano;2023;maggio;320
TO;TORINO;Orto Botanico;Metropolitano;2023;maggio;4164
TO;TORINO;Palazzo Barolo;Metropolitano;2023;maggio;648
TO;TORINO;Palazzo Carignano;Metropolitano;2023;maggio;3766
TO;TORINO;Palazzo Madama;Metropolitano;2023;maggio;23599
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2023;maggio;1119
TO;TORINO;Pinacoteca Albertina;Metropolitano;2023;maggio;1050
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2023;maggio;8030
TO;TORINO;Polo del '900;Metropolitano;2023;maggio;7077
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2023;maggio;10641
TO;TORINO;Sala Espositiva Tranvia Sassi;Metropolitano;2023;maggio;8374
TO;TORINO;Villa della Regina;Metropolitano;2023;maggio;6407
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2023;maggio;39358
CN;RACCONIGI;Castello di Racconigi;Metropolitano;2023;giugno;4249
CN;RACCONIGI;Castello di Racconigi - Parco;Metropolitano;2023;giugno;-1
TO;AGLIÈ;Castello Ducale di Agliè;Metropolitano;2023;giugno;1464
TO;AGLIÈ;Castello Ducale di Agliè - Parco;Metropolitano;2023;giugno;2099
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2023;giugno;1086
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2023;giugno;8401
TO;PINO TORINESE;Infini.to;Metropolitano;2023;giugno;2799
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2023;giugno;139
TO;RIVOLI;Castello di Rivoli;Metropolitano;2023;giugno;8617
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2023;giugno;1807
TO;TORINO;Fondazione Merz;Metropolitano;2023;giugno;929
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2023;giugno;483
TO;TORINO;GAM;Metropolitano;2023;giugno;6799
TO;TORINO;Juventus Museum;Metropolitano;2023;giugno;9139
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2023;giugno;3224
TO;TORINO;MAO;Metropolitano;2023;giugno;6446
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2023;giugno;656
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2023;giugno;356
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2023;giugno;40511
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2023;giugno;5893
TO;TORINO;Museo Casa Don Bosco - Valdocco - Torino;Metropolitano;2023;giugno;2000
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2023;giugno;2021
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2023;giugno;1606
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2023;giugno;735
TO;TORINO;Museo della Frutta;Metropolitano;2023;giugno;1058
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2023;giugno;10138
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2023;giugno;1317
TO;TORINO;Museo della Sindone;Metropolitano;2023;giugno;1255
TO;TORINO;Museo di Anatomia;Metropolitano;2023;giugno;1278
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2023;giugno;1510
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2023;giugno;-1
TO;TORINO;Museo Egizio;Metropolitano;2023;giugno;65799
TO;TORINO;Museo Faà di Bruno;Metropolitano;2023;giugno;343
TO;TORINO;Museo Lavazza;Metropolitano;2023;giugno;6868
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2023;giugno;17669
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2023;giugno;47547
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2023;giugno;7283
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2023;giugno;7904
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2023;giugno;157
TO;TORINO;Museo Storico Reale Mutua;Metropolitano;2023;giugno;1652
TO;TORINO;Officina della Scrittura;Metropolitano;2023;giugno;368
TO;TORINO;Orto Botanico;Metropolitano;2023;giugno;2061
TO;TORINO;Palazzo Barolo;Metropolitano;2023;giugno;1186
TO;TORINO;Palazzo Carignano;Metropolitano;2023;giugno;3883
TO;TORINO;Palazzo Madama;Metropolitano;2023;giugno;19546
TO;TORINO;PAV - Parco Arte Vivente;Metropolitano;2023;giugno;1955
TO;TORINO;Pinacoteca Albertina;Metropolitano;2023;giugno;681
TO;TORINO;Pinacoteca Giovanni e Marella Agnelli;Metropolitano;2023;giugno;4047
TO;TORINO;Polo del '900;Metropolitano;2023;giugno;6453
TO;TORINO;Reali Tombe e Basilica di Superga;Metropolitano;2023;giugno;9473
TO;TORINO;Sala Espositiva Tranvia Sassi;Metropolitano;2023;giugno;8365
TO;TORINO;Villa della Regina;Metropolitano;2023;giugno;9239
TO;VENARIA REALE;La Venaria Reale;Metropolitano;2023;giugno;31641
CN;RACCONIGI;Castello di Racconigi;Metropolitano;2023;luglio;3013
CN;RACCONIGI;Castello di Racconigi - Parco;Metropolitano;2023;luglio;-1
TO;AGLIÈ;Castello Ducale di Agliè;Metropolitano;2023;luglio;1870
TO;AGLIÈ;Castello Ducale di Agliè - Parco;Metropolitano;2023;luglio;1437
TO;MONCALIERI;Castello di Moncalieri;Metropolitano;2023;luglio;1136
TO;NICHELINO;Palazzina di Stupinigi;Metropolitano;2023;luglio;5576
TO;PINO TORINESE;Infini.to;Metropolitano;2023;luglio;3156
TO;RIVOLI;Casa del Conte Verde;Metropolitano;2023;luglio;208
TO;RIVOLI;Castello di Rivoli;Metropolitano;2023;luglio;4012
TO;TORINO;Camera - Centro Italiano per la Fotografia;Metropolitano;2023;luglio;4586
TO;TORINO;Fondazione Merz;Metropolitano;2023;luglio;978
TO;TORINO;Fondazione Teatro Regio;Metropolitano;2023;luglio;297
TO;TORINO;GAM;Metropolitano;2023;luglio;5770
TO;TORINO;Juventus Museum;Metropolitano;2023;luglio;11810
TO;TORINO;MAcA - Museo A come Ambiente;Metropolitano;2023;luglio;1548
TO;TORINO;MAO;Metropolitano;2023;luglio;5529
TO;TORINO;MEF - Museo Ettore Fico;Metropolitano;2023;luglio;216
TO;TORINO;Mufant - Museolab del Fantastico e della Fantascienza;Metropolitano;2023;luglio;222
TO;TORINO;MRT - Musei Reali di Torino;Metropolitano;2023;luglio;37043
TO;TORINO;Museo Arti Decorative Accorsi-Ometto;Metropolitano;2023;luglio;3724
TO;TORINO;Museo Casa Don Bosco - Valdocco - Torino;Metropolitano;2023;luglio;2960
TO;TORINO;Museo Cesare Lombroso;Metropolitano;2023;luglio;1834
TO;TORINO;Museo Civico Pietro Micca;Metropolitano;2023;luglio;1212
TO;TORINO;Museo del Carcere Le Nuove;Metropolitano;2023;luglio;649
TO;TORINO;Museo della Frutta;Metropolitano;2023;luglio;1456
TO;TORINO;Museo della Radio e della Televisione;Metropolitano;2023;luglio;6744
TO;TORINO;MUSLI - Museo della Scuola e del Libro per l’Infanzia;Metropolitano;2023;luglio;792
TO;TORINO;Museo della Sindone;Metropolitano;2023;luglio;1237
TO;TORINO;Museo di Anatomia;Metropolitano;2023;luglio;1266
TO;TORINO;Museo Diffuso della Resistenza;Metropolitano;2023;luglio;696
TO;TORINO;Museo Diocesano di Torino;Metropolitano;2023;luglio;-1
TO;TORINO;Museo Egizio;Metropolitano;2023;luglio;70230
TO;TORINO;Museo Faà di Bruno;Metropolitano;2023;luglio;46
TO;TORINO;Museo Lavazza;Metropolitano;2023;luglio;4821
TO;TORINO;MAUTO - Museo Nazionale dell'Automobile;Metropolitano;2023;luglio;22054
TO;TORINO;Museo Nazionale del Cinema;Metropolitano;2023;luglio;45831
TO;TORINO;Museo Nazionale della Montagna;Metropolitano;2023;luglio;5501
TO;TORINO;Museo Nazionale del Risorgimento Italiano;Metropolitano;2023;luglio;3895
TO;TORINO;Museo di Storia Naturale Don Bosco;Metropolitano;2023;luglio;107
