Provincia;Comune;Anno;Schermi;Spettatori;Incassi
TO;RIVOLI;2020;1;5055;18094
TO;SAN MAURO TORINESE;2020;1;3349;19061
TO;SESTRIERE;2020;1;5376;39564
TO;SETTIMO TORINESE;2020;3;18069;110435
TO;TORINO;2020;65;777623;4801559
TO;VALPERGA;2020;2;9757;65313
TO;VENARIA REALE;2020;3;30207;176051
TO;VILLAR PEROSA;2020;1;2950;15742
TO;VILLASTELLONE;2020;1;1691;8656
TO;VINOVO;2020;1;4945;26168
VB;CREVOLADOSSOLA;2020;2;8004;50657
VB;DOMODOSSOLA;2020;2;6389;47814
VB;VERBANIA;2020;3;23037;146352
VC;BORGO VERCELLI;2020;7;39236;282192
VC;BORGOSESIA;2020;1;3841;26299
VC;VARALLO;2020;1;2661;14293
VC;VERCELLI;2020;2;8211;52923
AL;ACQUI TERME;2021;3;12607;77562
AL;ALESSANDRIA;2021;11;63072;438391
AL;CASALE MONFERRATO;2021;9;34814;221347
AT;ASTI;2021;10;63376;414884
AT;NIZZA MONFERRATO;2021;2;1577;9629
AT;SAN DAMIANO D'ASTI;2021;3;1661;10051
BI;BIELLA;2021;5;31755;259055
BI;CANDELO;2021;2;11815;67829
BI;VALDILANA;2021;1;398;2228
CN;ALBA;2021;5;21089;129497
CN;BORGO SAN DALMAZZO;2021;10;73854;479953
CN;BRA;2021;8;25802;166661
CN;BUSCA;2021;1;3132;11831
CN;CENTALLO;2021;1;12;63
CN;CUNEO;2021;7;10888;57269
CN;DOGLIANI;2021;3;8751;43258
CN;FOSSANO;2021;3;10080;57587
CN;LIMONE PIEMONTE;2021;1;32;200
CN;MONDOVI';2021;2;3147;20404
CN;ROBURENT;2021;1;204;1300
CN;SALUZZO;2021;4;10841;66386
CN;SAVIGLIANO;2021;6;26914;161157
NO;BELLINZAGO NOVARESE;2021;8;60693;401827
NO;BORGOMANERO;2021;3;12302;80089
NO;CASTELLETTO TICINO;2021;9;50434;351620
NO;NOVARA;2021;3;16826;124472
NO;TRECATE;2021;1;656;4343
TO;AVIGLIANA;2021;1;6000;16449
TO;BARDONECCHIA;2021;1;9643;63719
TO;BEINASCO;2021;9;130962;921121
TO;CARMAGNOLA;2021;2;3768;19848
TO;CHIERI;2021;2;7678;41025
TO;CHIVASSO;2021;0;0;0
TO;COLLEGNO;2021;1;1952;12163
TO;CONDOVE;2021;0;0;0
TO;CUORGNE;2021;1;5851;36768
TO;GIAVENO;2021;1;1611;8564
TO;GRUGLIASCO;2021;1;682;2945
TO;IVREA;2021;2;20490;88562
TO;LEINI';2021;1;393;2207
TO;MONCALIERI;2021;13;87839;615334
TO;NONE;2021;1;959;5311
TO;PIANEZZA;2021;4;18922;117417
TO;PINEROLO;2021;3;5532;37865
TO;RIVOLI;2021;1;1699;5234
TO;SAN MAURO TORINESE;2021;1;4335;22995
TO;SESTRIERE;2021;1;2173;15762
TO;SETTIMO TORINESE;2021;0;0;0
TO;TORINO;2021;63;752191;4927635
TO;VALPERGA;2021;2;12714;90071
TO;VENARIA REALE;2021;3;18515;116285
TO;VILLAR PEROSA;2021;1;2400;11455
TO;VILLASTELLONE;2021;1;327;1461
TO;VINOVO;2021;1;2769;13609
VB;CREVOLADOSSOLA;2021;2;4530;29277
VB;DOMODOSSOLA;2021;2;6239;46450
VB;VERBANIA;2021;3;22655;151045
VC;BORGO VERCELLI;2021;6;38726;268934
VC;BORGOSESIA;2021;1;1004;6639
VC;VARALLO;2021;1;2679;14037
VC;VERCELLI;2021;2;4705;28687
AL;ACQUI TERME;2022;3;21797;137050,4
AL;ALESSANDRIA;2022;11;108961;813034,08
AL;CASALE MONFERRATO;2022;8;68791;446691
AT;ASTI;2022;10;107589;716385,2
AT;NIZZA MONFERRATO;2022;1;3420;22075
AT;SAN DAMIANO D'ASTI;2022;3;1675;10541
BI;BIELLA;2022;5;57695;464384,1
BI;CANDELO;2022;2;20926;132665,1
BI;VALDILANA;2022;1;1589;9254
CN;ALBA;2022;5;40045;259424
CN;BORGO SAN DALMAZZO;2022;10;131220;870822,3
CN;BRA;2022;8;47286;324726,4
CN;BUSCA;2022;1;7338;26986,3
CN;CENTALLO;2022;1;600;2027,11
CN;CUNEO;2022;7;32144;180634,9
CN;DOGLIANI;2022;3;12208;68854,1
CN;FOSSANO;2022;3;25540;141799,44
CN;LIMONE PIEMONTE;2022;1;29;187
CN;MONDOVI';2022;2;9762;63391
CN;ROBURENT;2022;1;2627;16459
CN;SALUZZO;2022;4;28168;173553,5
CN;SAVIGLIANO;2022;6;46303;280120,1
NO;BELLINZAGO NOVARESE;2022;8;98123;615847,35
NO;BORGOMANERO;2022;3;24938;167661,4
NO;CASTELLETTO TICINO;2022;9;89144;603047,2
NO;NOVARA;2022;3;36916;274514,75
NO;TRECATE;2022;1;2405;15631,96
TO;AVIGLIANA;2022;1;18388;55330,45
TO;BARDONECCHIA;2022;1;18128;120509,4
TO;BEINASCO;2022;9;291022;2090882,4
TO;CARMAGNOLA;2022;1;10238;51026,5
TO;CHIERI;2022;3;18412;94752,5
TO;CHIVASSO;2022;0;0;0
TO;COLLEGNO;2022;1;4927;32975,1
TO;CONDOVE;2022;0;0;0
TO;CUORGNE;2022;1;12476;92462,8
TO;GIAVENO;2022;1;6391;31689
TO;GRUGLIASCO;2022;1;807;3427,5
TO;IVREA;2022;2;38994;217265,61
TO;LEINI';2022;1;930;4825
TO;MONCALIERI;2022;16;201717;1479142,53
TO;NONE;2022;1;2372;12750
TO;PIANEZZA;2022;4;36220;242755,8
TO;PINEROLO;2022;3;18369;128215
TO;RIVOLI;2022;1;4609;18106,96
TO;SAN MAURO TORINESE;2022;1;6873;39698
TO;SESTRIERE;2022;1;5462;42946,01
TO;SETTIMO TORINESE;2022;3;14333;108419,2
TO;TORINO;2022;68;1349258;9040443,36
TO;VALPERGA;2022;2;19719;148630,6
TO;VENARIA REALE;2022;3;49971;308000,3
TO;VILLAR PEROSA;2022;1;6969;38600,25
TO;VILLASTELLONE;2022;0;0;0
TO;VINOVO;2022;1;5835;31888,52
VB;CREVOLADOSSOLA;2022;2;14567;99423,3
VB;DOMODOSSOLA;2022;2;14305;104478
VB;VERBANIA;2022;3;42680;285231,1
VC;BORGO VERCELLI;2022;7;58098;379424,15
VC;BORGOSESIA;2022;1;5544;38342
VC;VARALLO;2022;1;4579;19911
VC;VERCELLI;2022;2;9939;54466
AL;ACQUI TERME;2023;3;32740;216825,2
AL;ALESSANDRIA;2023;10;164723;1284458,2
AL;CASALE MONFERRATO;2023;8;114732;769469,8
AT;ASTI;2023;10;182765;1280690,5
AT;NIZZA MONFERRATO;2023;1;6151;38739
AT;SAN DAMIANO D'ASTI;2023;0;0;0
BI;BIELLA;2023;5;92777;738676,6
BI;CANDELO;2023;2;35822;230618,5
BI;VALDILANA;2023;1;2405;16037
CN;ALBA;2023;5;62725;413496,5
CN;BORGO SAN DALMAZZO;2023;10;185408;1307180,1
CN;BRA;2023;7;72038;460386,6
CN;BUSCA;2023;1;8910;36451,26
CN;CENTALLO;2023;1;3681;15192,74
CN;CUNEO;2023;7;63333;375335,6
CN;DOGLIANI;2023;3;17015;101981,5
CN;FOSSANO;2023;3;38363;221585,7
CN;LIMONE PIEMONTE;2023;0;0;0
CN;MONDOVI';2023;2;15062;104110
CN;ROBURENT;2023;1;3386;21086
CN;SALUZZO;2023;4;47124;290357,7
CN;SAVIGLIANO;2023;6;66283;396160,8
NO;BELLINZAGO NOVARESE;2023;8;147992;996127,7
NO;BORGOMANERO;2023;3;38355;271671,1
NO;CASTELLETTO TICINO;2023;8;140598;956240,5
NO;NOVARA;2023;3;53741;409859
NO;TRECATE;2023;1;3062;19956,8
TO;AVIGLIANA;2023;1;28120;102760,5
TO;BARDONECCHIA;2023;1;27243;179398,5
TO;BEINASCO;2023;9;415793;3168617,78
TO;CARMAGNOLA;2023;2;16668;85049
TO;CHIERI;2023;2;30793;168781,5
TO;CHIVASSO;2023;0;0;0
TO;COLLEGNO;2023;1;9606;67155,1
TO;CONDOVE;2023;0;0;0
TO;CUORGNE;2023;1;22205;153257,5
TO;GIAVENO;2023;1;11398;60223
TO;GRUGLIASCO;2023;0;0;0
TO;IVREA;2023;2;54379;324342,34
TO;LEINI';2023;1;2421;13361
TO;MONCALIERI;2023;13;310500;2294615,24
TO;NONE;2023;1;5458;31770,45
TO;PIANEZZA;2023;4;55867;384566,9
TO;PINEROLO;2023;2;32640;217123
TO;RIVOLI;2023;1;10144;39797,36
TO;SAN MAURO TORINESE;2023;1;12799;78713
TO;SESTRIERE;2023;1;8587;64706
TO;SETTIMO TORINESE;2023;3;43386;300732,1
TO;TORINO;2023;66;2112933;14739921,11
TO;VALPERGA;2023;2;35200;260626
TO;VENARIA REALE;2023;3;78763;467447,5
TO;VILLAR PEROSA;2023;1;9087;54496,3
TO;VILLASTELLONE;2023;0;0;0
TO;VINOVO;2023;1;9852;58006,4
VB;CREVOLADOSSOLA;2023;2;22867;162587
VB;DOMODOSSOLA;2023;2;17988;141055
VB;VERBANIA;2023;3;63002;425346,5
VC;BORGO VERCELLI;2023;7;85741;614403,55
VC;BORGOSESIA;2023;1;9113;67890
VC;VARALLO;2023;1;7016;36085
VC;VERCELLI;2023;3;14337;78692,6
