Provincia;Comune;Anno;Mese;Spettatori;Incassi
TO;SAN MAURO TORINESE;2023;febbraio;630;3848
TO;SESTRIERE;2023;febbraio;372;2834
TO;SETTIMO TORINESE;2023;febbraio;1841;13187,1
TO;TORINO;2023;febbraio;128391;879183,75
TO;VALPERGA;2023;febbraio;1251;9812,3
TO;VENARIA REALE;2023;febbraio;3310;19426,9
TO;VILLAR PEROSA;2023;febbraio;568;3412,4
TO;VILLASTELLONE;2023;febbraio;0;0
TO;VINOVO;2023;febbraio;683;3948,6
VB;CREVOLADOSSOLA;2023;febbraio;989;6787
VB;DOMODOSSOLA;2023;febbraio;1040;6720
VB;VERBANIA;2023;febbraio;2703;17980,9
VC;BORGO VERCELLI;2023;febbraio;4207;32223,65
VC;BORGOSESIA;2023;febbraio;464;3374
VC;VARALLO;2023;febbraio;158;799
VC;VERCELLI;2023;febbraio;1554;8228,6
AL;ACQUI TERME;2023;marzo;1964;12535
AL;ALESSANDRIA;2023;marzo;10114;76781
AL;CASALE MONFERRATO;2023;marzo;6145;39197
AT;ASTI;2023;marzo;11292;76619
AT;NIZZA MONFERRATO;2023;marzo;182;1030
AT;SAN DAMIANO D'ASTI;2023;marzo;0;0
BI;BIELLA;2023;marzo;4920;38610
BI;CANDELO;2023;marzo;2267;14930
BI;VALDILANA;2023;marzo;199;1205
CN;ALBA;2023;marzo;3625;23753
CN;BORGO SAN DALMAZZO;2023;marzo;10915;80818
CN;BRA;2023;marzo;4417;25997
CN;BUSCA;2023;marzo;454;1607
CN;CENTALLO;2023;marzo;409;1285
CN;CUNEO;2023;marzo;4136;23193
CN;DOGLIANI;2023;marzo;883;5013
CN;FOSSANO;2023;marzo;2353;11393
CN;LIMONE PIEMONTE;2023;marzo;0;0
CN;MONDOVI';2023;marzo;733;4606
CN;ROBURENT;2023;marzo;0;0
CN;SALUZZO;2023;marzo;1924;11559
CN;SAVIGLIANO;2023;marzo;4177;24713
NO;BELLINZAGO NOVARESE;2023;marzo;8276;52871
NO;BORGOMANERO;2023;marzo;1678;11953
NO;CASTELLETTO TICINO;2023;marzo;6623;42825
NO;NOVARA;2023;marzo;3497;26760
NO;TRECATE;2023;marzo;340;1991
TO;AVIGLIANA;2023;marzo;2855;9006
TO;BARDONECCHIA;2023;marzo;770;4903
TO;BEINASCO;2023;marzo;23097;169449
TO;CARMAGNOLA;2023;marzo;1165;5778
TO;CHIERI;2023;marzo;1880;8701
TO;CHIVASSO;2023;marzo;0;0
TO;COLLEGNO;2023;marzo;483;3098
TO;CONDOVE;2023;marzo;0;0
TO;CUORGNE;2023;marzo;519;3891
TO;GIAVENO;2023;marzo;856;4479
TO;GRUGLIASCO;2023;marzo;0;0
TO;IVREA;2023;marzo;3117;14496
TO;LEINI';2023;marzo;134;716
TO;MONCALIERI;2023;marzo;16409;122545
TO;NONE;2023;marzo;301;1641
TO;PIANEZZA;2023;marzo;2737;18412
TO;PINEROLO;2023;marzo;1327;8452
TO;RIVOLI;2023;marzo;841;2357
TO;SAN MAURO TORINESE;2023;marzo;762;4538
TO;SESTRIERE;2023;marzo;656;3573
TO;SETTIMO TORINESE;2023;marzo;1840;13434
TO;TORINO;2023;marzo;137760;927632
TO;VALPERGA;2023;marzo;1621;12113
TO;VENARIA REALE;2023;marzo;3461;19324
TO;VILLAR PEROSA;2023;marzo;556;3233
TO;VILLASTELLONE;2023;marzo;0;0
TO;VINOVO;2023;marzo;725;4269
VB;CREVOLADOSSOLA;2023;marzo;832;5678
VB;DOMODOSSOLA;2023;marzo;1378;9124
VB;VERBANIA;2023;marzo;3408;21856
VC;BORGO VERCELLI;2023;marzo;4837;32254
VC;BORGOSESIA;2023;marzo;594;4282
VC;VARALLO;2023;marzo;100;458
VC;VERCELLI;2023;marzo;1345;7265
AL;ACQUI TERME;2023;aprile;3151;21496
AL;ALESSANDRIA;2023;aprile;15111;110883
AL;CASALE MONFERRATO;2023;aprile;10212;66169
AT;ASTI;2023;aprile;16581;123098
AT;NIZZA MONFERRATO;2023;aprile;536;3366
AT;SAN DAMIANO D'ASTI;2023;aprile;0;0
BI;BIELLA;2023;aprile;9189;80023
BI;CANDELO;2023;aprile;2535;16000
BI;VALDILANA;2023;aprile;244;1494
CN;ALBA;2023;aprile;5950;40344
CN;BORGO SAN DALMAZZO;2023;aprile;17081;126842
CN;BRA;2023;aprile;5180;33298
CN;BUSCA;2023;aprile;703;2679
CN;CENTALLO;2023;aprile;264;815
CN;CUNEO;2023;aprile;4691;27595
CN;DOGLIANI;2023;aprile;1542;9413
CN;FOSSANO;2023;aprile;2993;16785
CN;LIMONE PIEMONTE;2023;aprile;0;0
CN;MONDOVI';2023;aprile;1630;10393
CN;ROBURENT;2023;aprile;297;1831
CN;SALUZZO;2023;aprile;4285;26372
CN;SAVIGLIANO;2023;aprile;6158;37149
NO;BELLINZAGO NOVARESE;2023;aprile;14742;97018
NO;BORGOMANERO;2023;aprile;3560;25550
NO;CASTELLETTO TICINO;2023;aprile;12558;81591
NO;NOVARA;2023;aprile;4179;31663
NO;TRECATE;2023;aprile;326;2001
TO;AVIGLIANA;2023;aprile;2634;8537
TO;BARDONECCHIA;2023;aprile;1594;10621
TO;BEINASCO;2023;aprile;35658;276190
TO;CARMAGNOLA;2023;aprile;728;3886
TO;CHIERI;2023;aprile;2079;11229
TO;CHIVASSO;2023;aprile;0;0
TO;COLLEGNO;2023;aprile;1101;7774
TO;CONDOVE;2023;aprile;0;0
TO;CUORGNE;2023;aprile;1548;11151
TO;GIAVENO;2023;aprile;721;3807
TO;GRUGLIASCO;2023;aprile;0;0
TO;IVREA;2023;aprile;5524;30308
TO;LEINI';2023;aprile;14;49
TO;MONCALIERI;2023;aprile;27023;198901
TO;NONE;2023;aprile;424;2336
TO;PIANEZZA;2023;aprile;4438;31459
TO;PINEROLO;2023;aprile;2225;15432
TO;RIVOLI;2023;aprile;864;3126
TO;SAN MAURO TORINESE;2023;aprile;1490;9239
TO;SESTRIERE;2023;aprile;673;3752
TO;SETTIMO TORINESE;2023;aprile;3227;25086
TO;TORINO;2023;aprile;167346;1186777
TO;VALPERGA;2023;aprile;3236;25177
TO;VENARIA REALE;2023;aprile;6346;37338
TO;VILLAR PEROSA;2023;aprile;743;4355
TO;VILLASTELLONE;2023;aprile;0;0
TO;VINOVO;2023;aprile;679;4182
VB;CREVOLADOSSOLA;2023;aprile;2774;20464
VB;DOMODOSSOLA;2023;aprile;1648;12608
VB;VERBANIA;2023;aprile;5537;37948
VC;BORGO VERCELLI;2023;aprile;9082;62992
VC;BORGOSESIA;2023;aprile;1131;8434
VC;VARALLO;2023;aprile;480;2378
VC;VERCELLI;2023;aprile;1314;7260
AL;ACQUI TERME;2023;maggio;3026;21245
AL;ALESSANDRIA;2023;maggio;15334;121566
AL;CASALE MONFERRATO;2023;maggio;9126;63654
AT;ASTI;2023;maggio;15145;113016
AT;NIZZA MONFERRATO;2023;maggio;538;3129
AT;SAN DAMIANO D'ASTI;2023;maggio;0;0
BI;BIELLA;2023;maggio;6870;63141
BI;CANDELO;2023;maggio;2588;16553
BI;VALDILANA;2023;maggio;201;1227
CN;ALBA;2023;maggio;5140;35365
CN;BORGO SAN DALMAZZO;2023;maggio;16609;124003
CN;BRA;2023;maggio;5508;38169
CN;BUSCA;2023;maggio;1024;3468
CN;CENTALLO;2023;maggio;263;671
CN;CUNEO;2023;maggio;4102;24620
CN;DOGLIANI;2023;maggio;1429;8735
CN;FOSSANO;2023;maggio;3834;23604
CN;LIMONE PIEMONTE;2023;maggio;0;0
CN;MONDOVI';2023;maggio;1186;7818
CN;ROBURENT;2023;maggio;0;0
CN;SALUZZO;2023;maggio;4191;26496
CN;SAVIGLIANO;2023;maggio;6699;39994
NO;BELLINZAGO NOVARESE;2023;maggio;13502;102500
NO;BORGOMANERO;2023;maggio;3324;24601
NO;CASTELLETTO TICINO;2023;maggio;10885;83694
NO;NOVARA;2023;maggio;4212;32688
NO;TRECATE;2023;maggio;0;0
TO;AVIGLIANA;2023;maggio;2435;6340
TO;BARDONECCHIA;2023;maggio;675;4274
TO;BEINASCO;2023;maggio;42638;343490
TO;CARMAGNOLA;2023;maggio;717;3400
TO;CHIERI;2023;maggio;1343;6865
TO;CHIVASSO;2023;maggio;0;0
TO;COLLEGNO;2023;maggio;532;3811
TO;CONDOVE;2023;maggio;0;0
TO;CUORGNE;2023;maggio;2108;15250
TO;GIAVENO;2023;maggio;828;4418
TO;GRUGLIASCO;2023;maggio;0;0
TO;IVREA;2023;maggio;5197;28665
TO;LEINI';2023;maggio;0;0
TO;MONCALIERI;2023;maggio;27829;221191
TO;NONE;2023;maggio;255;1407
TO;PIANEZZA;2023;maggio;4568;32365
TO;PINEROLO;2023;maggio;2340;16571
TO;RIVOLI;2023;maggio;850;2729
TO;SAN MAURO TORINESE;2023;maggio;830;5176
TO;SESTRIERE;2023;maggio;0;0
TO;SETTIMO TORINESE;2023;maggio;3304;24351
TO;TORINO;2023;maggio;175862;1285586
TO;VALPERGA;2023;maggio;3499;27985
TO;VENARIA REALE;2023;maggio;6663;41338
TO;VILLAR PEROSA;2023;maggio;387;2138
TO;VILLASTELLONE;2023;maggio;0;0
TO;VINOVO;2023;maggio;704;4107
VB;CREVOLADOSSOLA;2023;maggio;2089;15038
VB;DOMODOSSOLA;2023;maggio;1207;9338
VB;VERBANIA;2023;maggio;5416;37942
VC;BORGO VERCELLI;2023;maggio;7692;63315
VC;BORGOSESIA;2023;maggio;642;4916
VC;VARALLO;2023;maggio;346;1797
VC;VERCELLI;2023;maggio;1083;5923
AL;ACQUI TERME;2023;giugno;2068;12352
AL;ALESSANDRIA;2023;giugno;10857;74502
AL;CASALE MONFERRATO;2023;giugno;7951;47965
AT;ASTI;2023;giugno;12630;80811
AT;NIZZA MONFERRATO;2023;giugno;451;3023
AT;SAN DAMIANO D'ASTI;2023;giugno;0;0
BI;BIELLA;2023;giugno;5029;37870
BI;CANDELO;2023;giugno;1539;9338
BI;VALDILANA;2023;giugno;0;0
CN;ALBA;2023;giugno;3515;24459
CN;BORGO SAN DALMAZZO;2023;giugno;12082;74984
CN;BRA;2023;giugno;3746;23514
CN;BUSCA;2023;giugno;1173;4315
CN;CENTALLO;2023;giugno;84;309
CN;CUNEO;2023;giugno;2567;14228
CN;DOGLIANI;2023;giugno;1014;5332
CN;FOSSANO;2023;giugno;1740;10026
CN;LIMONE PIEMONTE;2023;giugno;0;0
CN;MONDOVI';2023;giugno;608;4046
CN;ROBURENT;2023;giugno;88;528
CN;SALUZZO;2023;giugno;2882;16605
CN;SAVIGLIANO;2023;giugno;3400;20124
NO;BELLINZAGO NOVARESE;2023;giugno;11390;70188
NO;BORGOMANERO;2023;giugno;2598;16362
NO;CASTELLETTO TICINO;2023;giugno;8031;50725
NO;NOVARA;2023;giugno;3255;21828
NO;TRECATE;2023;giugno;0;0
TO;AVIGLIANA;2023;giugno;144;777
TO;BARDONECCHIA;2023;giugno;842;5438
TO;BEINASCO;2023;giugno;34901;222999
TO;CARMAGNOLA;2023;giugno;953;4189
TO;CHIERI;2023;giugno;1770;9107
TO;CHIVASSO;2023;giugno;0;0
TO;COLLEGNO;2023;giugno;556;3605
TO;CONDOVE;2023;giugno;0;0
TO;CUORGNE;2023;giugno;1184;7203
TO;GIAVENO;2023;giugno;383;2039
TO;GRUGLIASCO;2023;giugno;0;0
TO;IVREA;2023;giugno;2709;18707
TO;LEINI';2023;giugno;0;0
TO;MONCALIERI;2023;giugno;22264;152879
TO;NONE;2023;giugno;0;0
TO;PIANEZZA;2023;giugno;3923;23587
TO;PINEROLO;2023;giugno;1385;8955
TO;RIVOLI;2023;giugno;0;0
TO;SAN MAURO TORINESE;2023;giugno;731;4557
TO;SESTRIERE;2023;giugno;0;0
TO;SETTIMO TORINESE;2023;giugno;3218;19100
TO;TORINO;2023;giugno;150307;931034
TO;VALPERGA;2023;giugno;2575;17231
TO;VENARIA REALE;2023;giugno;5793;31489
TO;VILLAR PEROSA;2023;giugno;130;773
TO;VILLASTELLONE;2023;giugno;0;0
TO;VINOVO;2023;giugno;271;1653
VB;CREVOLADOSSOLA;2023;giugno;1157;7550
VB;DOMODOSSOLA;2023;giugno;1088;8431
VB;VERBANIA;2023;giugno;3884;23248
VC;BORGO VERCELLI;2023;giugno;6644;42849
VC;BORGOSESIA;2023;giugno;315;2308
VC;VARALLO;2023;giugno;193;715
VC;VERCELLI;2023;giugno;633;3130
AL;ACQUI TERME;2023;luglio;2450;16609
AL;ALESSANDRIA;2023;luglio;14456;114162
AL;CASALE MONFERRATO;2023;luglio;9374;66459
AT;ASTI;2023;luglio;14533;107191
AT;NIZZA MONFERRATO;2023;luglio;573;3648
AT;SAN DAMIANO D'ASTI;2023;luglio;0;0
BI;BIELLA;2023;luglio;7920;62548
BI;CANDELO;2023;luglio;613;3953
BI;VALDILANA;2023;luglio;0;0
CN;ALBA;2023;luglio;638;4367
CN;BORGO SAN DALMAZZO;2023;luglio;15112;108029
CN;BRA;2023;luglio;6111;39424
CN;BUSCA;2023;luglio;0;0
CN;CENTALLO;2023;luglio;41;267
CN;CUNEO;2023;luglio;829;4536
CN;DOGLIANI;2023;luglio;1630;9769
CN;FOSSANO;2023;luglio;2021;12505
CN;LIMONE PIEMONTE;2023;luglio;0;0
CN;MONDOVI';2023;luglio;0;0
CN;ROBURENT;2023;luglio;318;1909
CN;SALUZZO;2023;luglio;4020;25860
CN;SAVIGLIANO;2023;luglio;739;4234
NO;BELLINZAGO NOVARESE;2023;luglio;13666;89644
NO;BORGOMANERO;2023;luglio;4518;31608
NO;CASTELLETTO TICINO;2023;luglio;13816;93478
NO;NOVARA;2023;luglio;4372;36329
NO;TRECATE;2023;luglio;0;0
TO;AVIGLIANA;2023;luglio;393;2140
TO;BARDONECCHIA;2023;luglio;4069;26939
TO;BEINASCO;2023;luglio;34119;280981
TO;CARMAGNOLA;2023;luglio;451;2899
TO;CHIERI;2023;luglio;1846;10987
TO;CHIVASSO;2023;luglio;0;0
TO;COLLEGNO;2023;luglio;607;4209
TO;CONDOVE;2023;luglio;0;0
TO;CUORGNE;2023;luglio;2381;16789
TO;GIAVENO;2023;luglio;0;0
TO;GRUGLIASCO;2023;luglio;0;0
TO;IVREA;2023;luglio;3636;25655
TO;LEINI';2023;luglio;0;0
TO;MONCALIERI;2023;luglio;25106;188633
TO;NONE;2023;luglio;0;0
TO;PIANEZZA;2023;luglio;4512;30164
TO;PINEROLO;2023;luglio;2476;18118
TO;RIVOLI;2023;luglio;0;0
TO;SAN MAURO TORINESE;2023;luglio;1040;6614
TO;SESTRIERE;2023;luglio;470;3726
TO;SETTIMO TORINESE;2023;luglio;3960;26306
TO;TORINO;2023;luglio;158968;1163309
TO;VALPERGA;2023;luglio;2772;19704
TO;VENARIA REALE;2023;luglio;7781;46535
TO;VILLAR PEROSA;2023;luglio;0;0
TO;VILLASTELLONE;2023;luglio;0;0
TO;VINOVO;2023;luglio;0;0
VB;CREVOLADOSSOLA;2023;luglio;2009;14266
VB;DOMODOSSOLA;2023;luglio;1719;14838
VB;VERBANIA;2023;luglio;6044;41098
VC;BORGO VERCELLI;2023;luglio;7866;53075
VC;BORGOSESIA;2023;luglio;405;3112
VC;VARALLO;2023;luglio;0;0
VC;VERCELLI;2023;luglio;77;482
AL;ACQUI TERME;2023;agosto;2352;15914
AL;ALESSANDRIA;2023;agosto;15275;122091
AL;CASALE MONFERRATO;2023;agosto;9008;62689
AT;ASTI;2023;agosto;14930;104831
AT;NIZZA MONFERRATO;2023;agosto;437;2944
AT;SAN DAMIANO D'ASTI;2023;agosto;0;0
BI;BIELLA;2023;agosto;8646;67798
BI;CANDELO;2023;agosto;436;2824
BI;VALDILANA;2023;agosto;0;0
CN;ALBA;2023;agosto;3102;21681
CN;BORGO SAN DALMAZZO;2023;agosto;18064;128732
CN;BRA;2023;agosto;4535;28097
CN;BUSCA;2023;agosto;166;849
CN;CENTALLO;2023;agosto;8;52
CN;CUNEO;2023;agosto;2755;17321
CN;DOGLIANI;2023;agosto;594;3223
CN;FOSSANO;2023;agosto;2228;13987
CN;LIMONE PIEMONTE;2023;agosto;0;0
CN;MONDOVI';2023;agosto;0;0
CN;ROBURENT;2023;agosto;1489;9378
CN;SALUZZO;2023;agosto;2521;16347
CN;SAVIGLIANO;2023;agosto;2177;13232
NO;BELLINZAGO NOVARESE;2023;agosto;13505;92013
NO;BORGOMANERO;2023;agosto;2497;17938
NO;CASTELLETTO TICINO;2023;agosto;17085;117276
NO;NOVARA;2023;agosto;3651;30594
NO;TRECATE;2023;agosto;0;0
TO;AVIGLIANA;2023;agosto;0;0
TO;BARDONECCHIA;2023;agosto;6926;45941
TO;BEINASCO;2023;agosto;37966;316537
TO;CARMAGNOLA;2023;agosto;425;2737
TO;CHIERI;2023;agosto;2788;16903
TO;CHIVASSO;2023;agosto;0;0
TO;COLLEGNO;2023;agosto;717;5150
TO;CONDOVE;2023;agosto;0;0
TO;CUORGNE;2023;agosto;1973;14536
TO;GIAVENO;2023;agosto;0;0
TO;GRUGLIASCO;2023;agosto;0;0
TO;IVREA;2023;agosto;2481;17477
TO;LEINI';2023;agosto;0;0
TO;MONCALIERI;2023;agosto;32280;227866
TO;NONE;2023;agosto;0;0
TO;PIANEZZA;2023;agosto;4376;30245
TO;PINEROLO;2023;agosto;2103;15588
TO;RIVOLI;2023;agosto;0;0
TO;SAN MAURO TORINESE;2023;agosto;50;287
TO;SESTRIERE;2023;agosto;2527;18922
TO;SETTIMO TORINESE;2023;agosto;2142;14157
TO;TORINO;2023;agosto;148063;1098407
TO;VALPERGA;2023;agosto;1927;14052
TO;VENARIA REALE;2023;agosto;6555;39637
TO;VILLAR PEROSA;2023;agosto;0;0
TO;VILLASTELLONE;2023;agosto;0;0
TO;VINOVO;2023;agosto;0;0
VB;CREVOLADOSSOLA;2023;agosto;2230;16585
VB;DOMODOSSOLA;2023;agosto;1767;15417
VB;VERBANIA;2023;agosto;6014;40618
VC;BORGO VERCELLI;2023;agosto;8015;59882
VC;BORGOSESIA;2023;agosto;0;0
VC;VARALLO;2023;agosto;1847;10037
VC;VERCELLI;2023;agosto;0;0
AL;ACQUI TERME;2023;settembre;2852;16945
AL;ALESSANDRIA;2023;settembre;15296;112793
AL;CASALE MONFERRATO;2023;settembre;9430;59226
AT;ASTI;2023;settembre;15937;104654
AT;NIZZA MONFERRATO;2023;settembre;398;2426
AT;SAN DAMIANO D'ASTI;2023;settembre;0;0
BI;BIELLA;2023;settembre;8336;58802
BI;CANDELO;2023;settembre;3335;21954
BI;VALDILANA;2023;settembre;0;0
CN;ALBA;2023;settembre;6089;38419
CN;BORGO SAN DALMAZZO;2023;settembre;16758;107890
CN;BRA;2023;settembre;5049;32178
CN;BUSCA;2023;settembre;393;2143
CN;CENTALLO;2023;settembre;47;282
CN;CUNEO;2023;settembre;4995;29062
CN;DOGLIANI;2023;settembre;1122;6693
CN;FOSSANO;2023;settembre;2299;13272
CN;LIMONE PIEMONTE;2023;settembre;0;0
CN;MONDOVI';2023;settembre;710;5421
CN;ROBURENT;2023;settembre;94;562
CN;SALUZZO;2023;settembre;3628;21669
CN;SAVIGLIANO;2023;settembre;5900;36835
NO;BELLINZAGO NOVARESE;2023;settembre;13552;86371
NO;BORGOMANERO;2023;settembre;2831;18090
NO;CASTELLETTO TICINO;2023;settembre;13013;79627
NO;NOVARA;2023;settembre;5543;38168
NO;TRECATE;2023;settembre;279;1888
TO;AVIGLIANA;2023;settembre;2244;5555
TO;BARDONECCHIA;2023;settembre;923;6081
TO;BEINASCO;2023;settembre;38893;268387
TO;CARMAGNOLA;2023;settembre;915;5349
TO;CHIERI;2023;settembre;3204;17219
TO;CHIVASSO;2023;settembre;0;0
TO;COLLEGNO;2023;settembre;612;3709
TO;CONDOVE;2023;settembre;0;0
TO;CUORGNE;2023;settembre;1302;8110
TO;GIAVENO;2023;settembre;1056;5916
TO;GRUGLIASCO;2023;settembre;0;0
TO;IVREA;2023;settembre;3762;21104
TO;LEINI';2023;settembre;0;0
TO;MONCALIERI;2023;settembre;28051;174118
TO;NONE;2023;settembre;573;3760
TO;PIANEZZA;2023;settembre;4724;29122
TO;PINEROLO;2023;settembre;2296;13942
TO;RIVOLI;2023;settembre;774;3452
TO;SAN MAURO TORINESE;2023;settembre;334;2008
TO;SESTRIERE;2023;settembre;0;0
TO;SETTIMO TORINESE;2023;settembre;3474;20729
TO;TORINO;2023;settembre;214865;1353950
TO;VALPERGA;2023;settembre;2952;19405
TO;VENARIA REALE;2023;settembre;7134;38529
TO;VILLAR PEROSA;2023;settembre;733;4872
TO;VILLASTELLONE;2023;settembre;0;0
TO;VINOVO;2023;settembre;742;4553
VB;CREVOLADOSSOLA;2023;settembre;1433;9385
VB;DOMODOSSOLA;2023;settembre;824;7176
VB;VERBANIA;2023;settembre;5369;34556
VC;BORGO VERCELLI;2023;settembre;7338;47120
VC;BORGOSESIA;2023;settembre;873;6900
VC;VARALLO;2023;settembre;895;4337
VC;VERCELLI;2023;settembre;974;5605
AL;ACQUI TERME;2023;ottobre;2304;15183
AL;ALESSANDRIA;2023;ottobre;10978;93434
AL;CASALE MONFERRATO;2023;ottobre;8329;58905
AT;ASTI;2023;ottobre;12019;89599
AT;NIZZA MONFERRATO;2023;ottobre;411;2498
AT;SAN DAMIANO D'ASTI;2023;ottobre;0;0
BI;BIELLA;2023;ottobre;5337;41400
BI;CANDELO;2023;ottobre;4020;26299
BI;VALDILANA;2023;ottobre;0;0
CN;ALBA;2023;ottobre;4447;26852
CN;BORGO SAN DALMAZZO;2023;ottobre;11239;84645
CN;BRA;2023;ottobre;5166;32581
CN;BUSCA;2023;ottobre;790;2890
CN;CENTALLO;2023;ottobre;165;498
CN;CUNEO;2023;ottobre;6770;37053
CN;DOGLIANI;2023;ottobre;1081;6671
CN;FOSSANO;2023;ottobre;3199;17345
CN;LIMONE PIEMONTE;2023;ottobre;0;0
CN;MONDOVI';2023;ottobre;1349;9599
CN;ROBURENT;2023;ottobre;84;525
CN;SALUZZO;2023;ottobre;3184;19284
CN;SAVIGLIANO;2023;ottobre;5100;29071
NO;BELLINZAGO NOVARESE;2023;ottobre;9320;60189
NO;BORGOMANERO;2023;ottobre;2281;16094
